"subject","predicate","object"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Thys"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Thys (* 27. August 1968 in Brüssel) ist ein belgischer Musiker des Modern Jazz (Kontrabass, Bassgitarre, Komposition)."
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nicolas_Thys"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicolas_Thys"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hpb2"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolas_Thys"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12470035"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/46973453"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12470035"
