"subject","predicate","object"
"http://de.dbpedia.org/resource/Menestheus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)"
"http://de.dbpedia.org/resource/Theseus","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)"
"http://de.dbpedia.org/resource/Demophon_von_Athen","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/2000/01/rdf-schema#label","Menestheus (Sohn des Peteos)"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/2000/01/rdf-schema#comment","Menestheus (griechisch Μενεσθεύς), der Sohn des Peteos, der Sohn des Orneus, der Sohn des Erechtheus, war mythischer König von Attika. Durch die Hilfe der Dioskuren gelangte er auf den Thron von Attika, als Theseus und Peirithoos in der Unterwelt (Hades) waren. Nach dem Tode des Menestheus wurde mit Demophon ein Nachkomme des Theseus König von Attika."
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781867"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Menesteu"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Menesteo"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q781867"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menestheus"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메네스테우스"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μενεσθέας"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ménesthée"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Menesteusz"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menesteo"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Menesteo"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Trojanischer_Krieg)"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologischer_König_(Athen)"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Menestheus_(Sohn_des_Peteos)"
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://dbpedia.org/ontology/wikiPageID",1587699
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://dbpedia.org/ontology/wikiPageRevisionID",153505650
"http://de.dbpedia.org/resource/Menestheus_(Sohn_des_Peteos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Menestheus_(Sohn_des_Peteos)?oldid=153505650"
