"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Wasserhaushalt_(Hydrologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Bewirtschaftung_von_Abwässern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Bewirtschaftung_von_Gewässern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserschutz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Wasserwirtschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://www.w3.org/2000/01/rdf-schema#label","Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6529481"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Manajemen_sumber_daya_air"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6529481"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Water_resources_management"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasser"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bewirtschaftung_von_Gewässern"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bewirtschaftung_von_Abwässern"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wasserbau"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wasserversorgung"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://dbpedia.org/ontology/wikiPageID",323787
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://dbpedia.org/ontology/wikiPageRevisionID",136643469
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wasserwirtschaft?oldid=136643469"
"http://de.dbpedia.org/resource/Siedlungswasserwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Süßwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Gewässerschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Wasserversorgung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Niedrigwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Quelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Regenwasserversickerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
