"subject","predicate","object"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://www.w3.org/2000/01/rdf-schema#label","Swiss Open 2008"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://www.w3.org/2000/01/rdf-schema#comment","Die Diamond Nine / Dynamic Swiss Open 2008 waren das 95. Turnier der Poolbillard-Turnierserie Euro-Tour. Sie wurden vom 16. bis 18. Oktober 2008 in Payerne in der Disziplin 9-Ball ausgetragen. Im Finale zwischen den beiden Deutschen Ralf Souquet und Christian Reimering siegte Souquet mit 9:4 und gewann somit nach dem Event 94 das zweite Euro-Tour-Turnier in Folge. Es war das letzte Euro-Tour-Finale zwischen zwei Deutschen."
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15808836"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15808836"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd","Sechzehntelfinale"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Score",3
