"subject","predicate","object"
"http://de.dbpedia.org/resource/Charalampos_Angourakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Daniel_Tarschys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Nebojša_Stefanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Europarats","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Carlo_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Hermann_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Parlamentarischen Versammlung des Europarats"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9023971"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9023971"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der Parlamentarischen Versammlung des Europarats"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgeordneter"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Europarat)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats","http://dbpedia.org/ontology/wikiPageID",7427887
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats","http://dbpedia.org/ontology/wikiPageRevisionID",118451424
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats?oldid=118451424"
