"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Lang-en","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vorlage:EnS"
"http://de.dbpedia.org/resource/Vorlage:EnS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Lang-en"
"http://de.dbpedia.org/resource/Vorlage:EnS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Ang."
"http://de.dbpedia.org/resource/Vorlage:EnS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Lang-en"
"http://de.dbpedia.org/resource/Vorlage:EnS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6173452"
"http://de.dbpedia.org/resource/Vorlage:EnS","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Lang-en"
"http://de.dbpedia.org/resource/Vorlage:EnS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6173452"
"http://de.dbpedia.org/resource/Vorlage:EnS","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Lang-en"
"http://de.dbpedia.org/resource/Vorlage:EnS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Lang-en"
"http://de.dbpedia.org/resource/Vorlage:EnS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Lang-en"
"http://de.dbpedia.org/resource/Vorlage:EnS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Lang-en"
"http://de.dbpedia.org/resource/Vorlage:EnS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Lang-en"
"http://de.dbpedia.org/resource/Vorlage:EnS","http://dbpedia.org/ontology/wikiPageID",1362964
"http://de.dbpedia.org/resource/Vorlage:EnS","http://dbpedia.org/ontology/wikiPageRevisionID",158740613
"http://de.dbpedia.org/resource/Vorlage:EnS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:EnS?oldid=158740613"
