"subject","predicate","object"
"http://de.dbpedia.org/resource/Sid_Abel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flin_Flon_Bombers"
"http://de.dbpedia.org/resource/Bobby_Clarke","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Flin_Flon_Bombers"
"http://de.dbpedia.org/resource/Pat_Rupp","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Flin_Flon_Bombers"
"http://de.dbpedia.org/resource/Blaine_Stoughton","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Flin_Flon_Bombers"
"http://de.dbpedia.org/resource/Gordon_Berenson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flin_Flon_Bombers"
"http://de.dbpedia.org/resource/Richmond_Gosselin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Flin_Flon_Bombers"
"http://de.dbpedia.org/resource/Ron_Andruff","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Flin_Flon_Bombers"
"http://de.dbpedia.org/resource/Reggie_Leach","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Flin_Flon_Bombers"
"http://de.dbpedia.org/resource/Ted_Hampson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Flin_Flon_Bombers"
"http://de.dbpedia.org/resource/Jimmy_Skinner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Flin_Flon_Bombers"
"http://de.dbpedia.org/resource/Ray_Neufeld","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Flin_Flon_Bombers"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://www.w3.org/2000/01/rdf-schema#label","Flin Flon Bombers"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://www.w3.org/2000/01/rdf-schema#comment","Die Flin Flon Bombers sind eine kanadische Eishockeymannschaft aus Flin Flon, Manitoba, welche in der Saskatchewan Junior Hockey League spielt. Das Team spielte von 1967 bis 1978 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428764"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1428764"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flin_Flon_Bombers"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j2ry"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bombers_de_Flin_Flon"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/farbeHintergrund",800000
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/franchisename","Flin Flon Bombers"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/geschichte",1984
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/geschichte",1927
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/geschichte","seit 1986"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/geschichte","Creighton Bombers"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/geschichte","Flin Flon Bombers"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Flin_Flon"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Manitoba"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://xmlns.com/foaf/0.1/homepage","http://www.bombers.ca/"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League)"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Manitoba)"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flin_Flon_Bombers"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://dbpedia.org/ontology/wikiPageID",4627674
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://dbpedia.org/ontology/wikiPageRevisionID",146272663
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bombers.ca/"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=5750"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/gründung",1927
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/liga","SJHL"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/liga","WHL"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Saskatchewan_Junior_Hockey_League"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/liga","MJHL"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/liga","NMJHL"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/logo","Flin Flon Bombers Logo.gif"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Whitney_Forum"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/vereinsfarben","braun, weiß"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/memorialCup",1957
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flin_Flon_Bombers?oldid=146272663"
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://dbpedia.org/ontology/abstract","Die Flin Flon Bombers sind eine kanadische Eishockeymannschaft aus Flin Flon, Manitoba, welche in der Saskatchewan Junior Hockey League spielt. Das Team spielte von 1967 bis 1978 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Flin_Flon_Bombers","http://de.dbpedia.org/property/chynowethCup",1968
"http://de.dbpedia.org/resource/Gerry_Ehman","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Flin_Flon_Bombers"
"http://de.dbpedia.org/resource/Chuck_Arnason","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flin_Flon_Bombers"
"http://de.wikipedia.org/wiki/Flin_Flon_Bombers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flin_Flon_Bombers"
