"subject","predicate","object"
"http://de.wikipedia.org/wiki/George_Avery","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/George_Avery"
"http://de.dbpedia.org/resource/George_Avery","http://www.w3.org/2000/01/rdf-schema#label","George Avery"
"http://de.dbpedia.org/resource/George_Avery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1506895"
"http://de.dbpedia.org/resource/George_Avery","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1506895"
"http://de.dbpedia.org/resource/George_Avery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/George_Avery"
"http://de.dbpedia.org/resource/George_Avery","http://dbpedia.org/ontology/wikiPageID",6134438
"http://de.dbpedia.org/resource/George_Avery","http://dbpedia.org/ontology/wikiPageRevisionID",87568693
"http://de.dbpedia.org/resource/George_Avery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Avery_(Leichtathlet)"
"http://de.dbpedia.org/resource/George_Avery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Avery_(Germanist)"
"http://de.dbpedia.org/resource/George_Avery","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/George_Avery?oldid=87568693"
