"subject","predicate","object"
"http://de.dbpedia.org/resource/Kay_Bluhm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/KC_Potsdam"
"http://de.dbpedia.org/resource/Katrin_Wagner-Augustin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/KC_Potsdam"
"http://de.dbpedia.org/resource/Lutz_Altepost","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/KC_Potsdam"
"http://de.dbpedia.org/resource/Tim_Wieskötter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/KC_Potsdam"
"http://de.dbpedia.org/resource/Fanny_Fischer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/KC_Potsdam"
"http://de.dbpedia.org/resource/KC_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","KC Potsdam"
"http://de.dbpedia.org/resource/KC_Potsdam","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanu-Club Potsdam im Olympischen Sportclub Luftschiffhafen e. V. (KC Potsdam) wurde 1960 beim Armeesportclub in Leipzig gegründet und am 22. März 1963 dem Armeesportclub Potsdam (ASK) als Kanu-Club Potsdam angegliedert. Der ASK nutzte bis 1990 den Luftschiffhafen und dort trainierten Kanuten wie Birgit Fischer, Frank Fischer, Kay Bluhm und Torsten Gutsche. Am 27. September 1990 erfolgte die Umbenennung des übergeordneten Armee-Sportclubs Potsdam in Olympischer Sportclub Luftschiffhafen, dem der Kanu-Club Potsdam im OSC angehört."
"http://de.dbpedia.org/resource/KC_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1718465"
"http://de.dbpedia.org/resource/KC_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1718465"
"http://de.dbpedia.org/resource/KC_Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Brandenburg"
"http://de.dbpedia.org/resource/KC_Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Potsdam)"
"http://de.dbpedia.org/resource/KC_Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanusportverein"
"http://de.dbpedia.org/resource/KC_Potsdam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KC_Potsdam"
"http://de.dbpedia.org/resource/KC_Potsdam","http://dbpedia.org/ontology/wikiPageID",1512042
"http://de.dbpedia.org/resource/KC_Potsdam","http://dbpedia.org/ontology/wikiPageRevisionID",157219714
"http://de.dbpedia.org/resource/KC_Potsdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.potsdam-wiki.de/index.php/ASK_Potsdam"
"http://de.dbpedia.org/resource/KC_Potsdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osppotsdam.de/site/6_1_deutsch.htm"
"http://de.dbpedia.org/resource/KC_Potsdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcpotsdam.de"
"http://de.dbpedia.org/resource/KC_Potsdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osc-potsdam.de/osc/content/view/31/138/"
"http://de.dbpedia.org/resource/KC_Potsdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KC_Potsdam?oldid=157219714"
"http://de.dbpedia.org/resource/KC_Potsdam","http://dbpedia.org/ontology/abstract","Der Kanu-Club Potsdam im Olympischen Sportclub Luftschiffhafen e. V. (KC Potsdam) wurde 1960 beim Armeesportclub in Leipzig gegründet und am 22. März 1963 dem Armeesportclub Potsdam (ASK) als Kanu-Club Potsdam angegliedert. Der ASK nutzte bis 1990 den Luftschiffhafen und dort trainierten Kanuten wie Birgit Fischer, Frank Fischer, Kay Bluhm und Torsten Gutsche. Am 27. September 1990 erfolgte die Umbenennung des übergeordneten Armee-Sportclubs Potsdam in Olympischer Sportclub Luftschiffhafen, dem der Kanu-Club Potsdam im OSC angehört. Am 1. Januar 2003 entstand aus der Abteilung Kanu im Olympischen Sportclub e. V. als eine von zwei Abteilungen der Kanu Club Potsdam. Weitere erfolgreiche Sportler des Vereins sind Jan Vandrey, Ronald Rauhe, Katrin Wagner-Augustin, Tim Wieskötter, Sebastian Brendel, Kurt Kuschela, Franziska Weber, Conny Waßmuth."
"http://de.dbpedia.org/resource/Torsten_Gutsche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/KC_Potsdam"
"http://de.dbpedia.org/resource/Sebastian_Brendel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/KC_Potsdam"
"http://de.dbpedia.org/resource/Conny_Waßmuth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/KC_Potsdam"
"http://de.dbpedia.org/resource/Gunar_Kirchbach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/KC_Potsdam"
"http://de.dbpedia.org/resource/Kurt_Kuschela","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/KC_Potsdam"
"http://de.dbpedia.org/resource/Jan_Vandrey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/KC_Potsdam"
"http://de.dbpedia.org/resource/Stefan_Kiraj","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/KC_Potsdam"
"http://de.dbpedia.org/resource/Kanu-Club_Potsdam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/KC_Potsdam"
"http://de.wikipedia.org/wiki/KC_Potsdam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KC_Potsdam"
