"subject","predicate","object"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2000/01/rdf-schema#label","Orthodoxe Kirchen"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2000/01/rdf-schema#comment","Orthodoxe Kirchen (von griechisch ὀρθός orthos ‚geradlinig, richtig‘ und δόξα doxa ,Verehrung, Glaube‘; also ‚die richtige Verehrung oder rechte Lehre Gottes‘; russisch Православная церковь pravoslavnaja cerkov oder rumänisch Biserica Ortodoxă Română) oder byzantinisch-orthodoxe Kirchen sind die vorreformatorischen Kirchen des byzantinischen Ritus. Sie sind dabei von Beginn an sowohl katholisch als auch apostolisch in der Nachfolge der Apostel (traditio apostolica). Die selbstverwalteten Ostkirchen sind teilweise Nationalkirchen und weisen kulturelle Unterschiede auf, stehen jedoch in Kirchengemeinschaft miteinander. Angehörige der orthodoxen Kirchen verstehen sich als Einheit und sprechen daher meist von der Kirche der Orthodoxie im Singular. Die orthodoxen Kirchen bilden mit ca. 300 Mill"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eliza_ortodoxoa"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορθόδοξη_Εκκλησία"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Ortodoxa"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxj"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正教会"
