"subject","predicate","object"
"http://de.dbpedia.org/resource/Calvisius","http://www.w3.org/2000/01/rdf-schema#label","Calvisius"
"http://de.dbpedia.org/resource/Calvisius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1027760"
"http://de.dbpedia.org/resource/Calvisius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1027760"
"http://de.dbpedia.org/resource/Calvisius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Calvisius"
"http://de.dbpedia.org/resource/Calvisius","http://dbpedia.org/ontology/wikiPageID",4792582
"http://de.dbpedia.org/resource/Calvisius","http://dbpedia.org/ontology/wikiPageRevisionID",118151120
"http://de.dbpedia.org/resource/Calvisius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sethus_Calvisius"
"http://de.dbpedia.org/resource/Calvisius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sethus_Calvisius_der_Jüngere"
"http://de.dbpedia.org/resource/Calvisius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gaius_Calvisius_Sabinus_(Konsul_39_v._Chr.)"
"http://de.dbpedia.org/resource/Calvisius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cornelia_(Gattin_des_Calvisius)"
"http://de.dbpedia.org/resource/Calvisius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Calvisius?oldid=118151120"
"http://de.wikipedia.org/wiki/Calvisius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Calvisius"
