"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bayfield_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bayfield_County","http://www.w3.org/2000/01/rdf-schema#label","Bayfield County"
"http://de.dbpedia.org/resource/Kategorie:Bayfield_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bayfield_County,_Wisconsin"
"http://de.dbpedia.org/resource/Kategorie:Bayfield_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8293939"
"http://de.dbpedia.org/resource/Kategorie:Bayfield_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bayfield"
"http://de.dbpedia.org/resource/Kategorie:Bayfield_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Bayfield"
"http://de.dbpedia.org/resource/Kategorie:Bayfield_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Bayfield"
"http://de.dbpedia.org/resource/Kategorie:Bayfield_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8293939"
"http://de.dbpedia.org/resource/Kategorie:Bayfield_County","http://www.w3.org/2004/02/skos/core#prefLabel","Bayfield County"
"http://de.dbpedia.org/resource/Kategorie:Bayfield_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Bayfield_County","http://dbpedia.org/ontology/wikiPageID",7056648
"http://de.dbpedia.org/resource/Kategorie:Bayfield_County","http://dbpedia.org/ontology/wikiPageRevisionID",116504234
"http://de.dbpedia.org/resource/Kategorie:Bayfield_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bayfield_County?oldid=116504234"
"http://de.dbpedia.org/resource/Mill_Pond_Lake_(Iron_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayfield_County"
"http://de.dbpedia.org/resource/American_Birkebeiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayfield_County"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Bayfield_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayfield_County"
