"subject","predicate","object"
"http://de.dbpedia.org/resource/Frauenstraße_(Dresden)__Stefan_Hertzig__1","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stefan_Hertzig"
"http://de.dbpedia.org/resource/Landhausstraße__Stefan_Hertzig__1","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stefan_Hertzig"
"http://de.dbpedia.org/resource/Rampische_Straße__Stefan_Hertzig__1","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stefan_Hertzig"
"http://de.dbpedia.org/resource/Adamsches_Haus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stefan_Hertzig"
"http://de.dbpedia.org/resource/Blauer_Stern_(Dresden)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stefan_Hertzig"
"http://de.dbpedia.org/resource/Börnersches_Haus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stefan_Hertzig"
"http://de.dbpedia.org/resource/Chiapponisches_Haus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stefan_Hertzig"
"http://de.dbpedia.org/resource/Cäsar-_und_Knöffelsches_Haus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stefan_Hertzig"
"http://de.dbpedia.org/resource/Erdmannsdorfsches_Haus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stefan_Hertzig"
"http://de.dbpedia.org/resource/Haus_Landhausstraße_4","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stefan_Hertzig"
"http://de.dbpedia.org/resource/Haus_Moritzstraße_6_(Dresden)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stefan_Hertzig"
"http://de.dbpedia.org/resource/Haus_Rampische_Straße_4","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stefan_Hertzig"
"http://de.dbpedia.org/resource/Hôtel_de_Pologne_(Dresden)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stefan_Hertzig"
