"subject","predicate","object"
"http://de.dbpedia.org/resource/Fachgymnasium_Wirtschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wirtschaftsgymnasium"
"http://de.dbpedia.org/resource/Wirtschaftswissenschaftliches_Gymnasium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wirtschaftsgymnasium"
"http://de.dbpedia.org/resource/WG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wirtschaftsgymnasium"
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftsgymnasium"
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://www.w3.org/2000/01/rdf-schema#comment","Ein Wirtschaftsgymnasium (auch: Fachgymnasium Wirtschaft/ Fachgymnasium für Wirtschaft & Verwaltung, Berufliches Gymnasium Wirtschaft) ist in Deutschland ein weiterführendes Gymnasium, das meist nur eine Oberstufe besitzt."
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gchz2"
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2585871"
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wirtschaftsgymnasium"
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2585871"
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_für_wirtschaftliche_Berufe"
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasiales_System"
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schultyp_der_Berufsbildung"
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wirtschaftsgymnasium"
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://dbpedia.org/ontology/wikiPageID",182355
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://dbpedia.org/ontology/wikiPageRevisionID",155241481
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wirtschaftsgymnasium?oldid=155241481"
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://dbpedia.org/ontology/abstract","Ein Wirtschaftsgymnasium (auch: Fachgymnasium Wirtschaft/ Fachgymnasium für Wirtschaft & Verwaltung, Berufliches Gymnasium Wirtschaft) ist in Deutschland ein weiterführendes Gymnasium, das meist nur eine Oberstufe besitzt."
"http://de.dbpedia.org/resource/Heimschule_Lender","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Wirtschaftsgymnasium"
"http://de.dbpedia.org/resource/Stephen-Hawking-Schule_Neckargemünd","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Wirtschaftsgymnasium"
"http://de.dbpedia.org/resource/Johann-Philipp-Bronner-Schule_Wiesloch","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Wirtschaftsgymnasium"
"http://de.dbpedia.org/resource/Gebhard-Müller-Schule_Biberach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Wirtschaftsgymnasium"
"http://de.dbpedia.org/resource/Fritz-Erler-Schule_Pforzheim","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Wirtschaftsgymnasium"
"http://de.dbpedia.org/resource/Carlo_Schmid_Schule_Karlsruhe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Wirtschaftsgymnasium"
"http://de.wikipedia.org/wiki/Wirtschaftsgymnasium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wirtschaftsgymnasium"
