"subject","predicate","object"
"http://de.dbpedia.org/resource/Escape-MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Escape-MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Escape-MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Escape-MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Escape-MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Escape-MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Escape-MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Escape-MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Escape-MCP","http://www.w3.org/2000/01/rdf-schema#label","Escape-MCP"
"http://de.dbpedia.org/resource/Escape-MCP","http://www.w3.org/2000/01/rdf-schema#comment","Escape-MCP ist ein Computerspiel aus dem Jahr 1983, das für die Systeme ZX Spectrum, VIC-20 und Commodore 64 entwickelt wurde. Das Spiel wurde vom 1982 erschienenen Science-Fiction-Film Tron inspiriert, enthält jedoch keine Handlungselemente desselben."
"http://de.dbpedia.org/resource/Escape-MCP","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1366799"
"http://de.dbpedia.org/resource/Escape-MCP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366799"
"http://de.dbpedia.org/resource/Escape-MCP","http://de.dbpedia.org/property/release",1983
"http://de.dbpedia.org/resource/Escape-MCP","http://xmlns.com/foaf/0.1/name","Escape-MCP"
"http://de.dbpedia.org/resource/Escape-MCP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escape_mcp_logo.svg"
"http://de.dbpedia.org/resource/Escape-MCP","http://purl.org/dc/elements/1.1/publisher","Rabbit Software"
"http://de.dbpedia.org/resource/Escape-MCP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C64-Spiel"
"http://de.dbpedia.org/resource/Escape-MCP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maze"
"http://de.dbpedia.org/resource/Escape-MCP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1983"
"http://de.dbpedia.org/resource/Escape-MCP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VC20-Spiel"
"http://de.dbpedia.org/resource/Escape-MCP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinclair-Spiel"
"http://de.dbpedia.org/resource/Escape-MCP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Escape-MCP"
"http://de.dbpedia.org/resource/Escape-MCP","http://dbpedia.org/ontology/wikiPageID",5930851
"http://de.dbpedia.org/resource/Escape-MCP","http://dbpedia.org/ontology/wikiPageRevisionID",109162565
"http://de.dbpedia.org/resource/Escape-MCP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemon64.com/?game_id=845"
"http://de.dbpedia.org/resource/Escape-MCP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldofspectrum.org/showmag.cgi?mag=HomeComputingWeekly/Issue032/Pages/HomeComputingWeekly03200015.jpg"
"http://de.dbpedia.org/resource/Escape-MCP","http://de.dbpedia.org/property/bild","Escape_mcp_logo.svg"
"http://de.dbpedia.org/resource/Escape-MCP","http://de.dbpedia.org/property/entwickler","Mike Blackman, Scott Berk"
"http://de.dbpedia.org/resource/Escape-MCP","http://de.dbpedia.org/property/entwickler","John F. Cain"
"http://de.dbpedia.org/resource/Escape-MCP","http://de.dbpedia.org/property/sprache","Englisch"
"http://de.dbpedia.org/resource/Escape-MCP","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Escape-MCP?oldid=109162565"
