"subject","predicate","object"
"http://de.dbpedia.org/resource/Dürkheimer_Wurstmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Kategorie:Weinfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weinfest","http://www.w3.org/2000/01/rdf-schema#label","Weinfest"
"http://de.dbpedia.org/resource/Kategorie:Weinfest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Fête_viticole"
"http://de.dbpedia.org/resource/Kategorie:Weinfest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9181348"
"http://de.dbpedia.org/resource/Kategorie:Weinfest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9181348"
"http://de.dbpedia.org/resource/Kategorie:Weinfest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wine_festivals"
"http://de.dbpedia.org/resource/Kategorie:Weinfest","http://www.w3.org/2004/02/skos/core#prefLabel","Weinfest"
"http://de.dbpedia.org/resource/Kategorie:Weinfest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wein_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Weinfest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fest"
"http://de.dbpedia.org/resource/Kategorie:Weinfest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulinarische_Veranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Weinfest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Landwirtschaft)"
"http://de.dbpedia.org/resource/Kategorie:Weinfest","http://dbpedia.org/ontology/wikiPageID",1906127
"http://de.dbpedia.org/resource/Kategorie:Weinfest","http://dbpedia.org/ontology/wikiPageRevisionID",150273776
"http://de.dbpedia.org/resource/Kategorie:Weinfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weinfest?oldid=150273776"
"http://de.dbpedia.org/resource/Wormser_Backfischfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Fête_des_Vignerons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Fellbacher_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Moselfest_Winningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Weinfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Deutsches_Weinlesefest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Gimmeldinger_Mandelblütenfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Haiselscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Neustadter_Winzerfestzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Stadtmauerfest_(Freinsheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Rheingauer_Weinwoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Geißbockversteigerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Mainzer_Weinmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Deidesheimer_Weinkerwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Burg-_und_Weinfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Winzerfest_Groß-Umstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Herbst-_und_Weinfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Kändelgassenfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Weinfest_der_Mittelmosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Fest_des_Federweißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Eselshautfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Saint-Vincent_Tournante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Weindorf_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Fest_der_1000_Weine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Stuttgarter_Weindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Weiberzeche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Fränkisches_Weinfest_Volkach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Weinfest_von_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
