"subject","predicate","object"
"http://de.wikipedia.org/wiki/Harald-Alexander_Korp","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harald-Alexander_Korp"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/2000/01/rdf-schema#label","Harald-Alexander Korp"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/2000/01/rdf-schema#comment","Harald-Alexander Korp (* 1961 in Stuttgart) ist ein deutscher Autor, Regisseur und Humorforscher."
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27015948"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/85445546"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27015948"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://xmlns.com/foaf/0.1/name","Korp, Harald-Alexander"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://xmlns.com/foaf/0.1/name","Harald-Alexander Korp"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://purl.org/dc/elements/1.1/description","deutscher Schriftsteller, Bildhauer, Maler und Grafiker"
