"subject","predicate","object"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/2000/01/rdf-schema#label","WTA Championships 1994"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/2000/01/rdf-schema#comment","Die WTA Championships 1994 (auch als Virginia Slims Championships bekannt) waren ein Damen-Tennis-Teppichplatzturnier im Madison Square Garden in New York City. Das Hallenturnier war Teil der WTA Tour 1994 und fand vom 14. bis 20. November 1994 statt."
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/ljahr","WTA Championships 1993"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/njahr","WTA Championships 1995"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/turniernummer",808
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Virginia_Slims_Championships_1994"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297993"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3297993"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Masters_de_tennis_féminin_1994"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_WTA_Tour_Championships"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WTA_Tour_Championships_1994"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/auslosung",16
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Score",61
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Score",67
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd3Score",64
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/spieloberfläche","Teppich"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/teamWidth",180
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/tour","WTA"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/turnierart","Halle"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/preisgeld",3708500
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://xmlns.com/foaf/0.1/name","WTA Championships 1994"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://xmlns.com/foaf/0.1/homepage","http://www.wtafinals.com/"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1994"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WTA_Championships_1994"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://dbpedia.org/ontology/wikiPageID",9366426
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://dbpedia.org/ontology/wikiPageRevisionID",152161317
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/Draws/1994/808.pdf"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtafinals.com/"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-tournament/info.aspx?tournamentid=1020000844"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/auflage",24
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/datum",14111994
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/kategorie","Tour Championships"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/land","USA"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/stand",2016-03-04
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/währung","US-Dollar"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/modus","Dameneinzel"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/rd4Seed",7
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WTA_Championships_1994?oldid=152161317"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://dbpedia.org/ontology/abstract","Die WTA Championships 1994 (auch als Virginia Slims Championships bekannt) waren ein Damen-Tennis-Teppichplatzturnier im Madison Square Garden in New York City. Das Hallenturnier war Teil der WTA Tour 1994 und fand vom 14. bis 20. November 1994 statt."
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/1r","Viertelfinale"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/1r","Finale"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/2r","Halbfinale"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/2r",1
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/3r","Viertelfinale"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/4r","Viertelfinale"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/5r","Halbfinale"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/7r","Finale"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://de.dbpedia.org/property/8r","Halbfinale"
"http://de.wikipedia.org/wiki/WTA_Championships_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WTA_Championships_1994"
