"subject","predicate","object"
"http://de.dbpedia.org/resource/PMMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polymethylmethacrylat"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2000/01/rdf-schema#label","Polymethylmethacrylat"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2000/01/rdf-schema#comment","Polymethylmethacrylat (Kurzzeichen PMMA, auch Acrylglas) ist ein transparenter thermoplastischer Kunststoff."
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクリル樹脂"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poly(methyl_methacrylate)"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polymethylmethakrylát"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polimetilmetacrilato"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkło_akrylowe"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polymethylmethacrylaat"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polimetilmetacrilato"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146123"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaca_akrilik"
