"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1972/Herreneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#comment","Herreneinzel der Australian Open 1972 Titelverteidiger war Ken Rosewall."
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943252"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q943252"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6frb"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Australia_1972_(individual_masculino)"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1972_-_Singolare_maschile"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972_Australian_Open_–_Men's_Singles"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_1972_(mannen)"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Score","o."
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Score","w."
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Score",8
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Score",11
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Score",13
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",9
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Score",9
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/teamWidth",150
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herreneinzel_bei_den_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1972"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1972/Herreneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://dbpedia.org/ontology/wikiPageID",7881857
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://dbpedia.org/ontology/wikiPageRevisionID",140169180
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/men's-tournament/info.aspx?tournamentid=1010004406"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/anzahl",12
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/modus","Einzel"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",9
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1972/Herreneinzel?oldid=140169180"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://dbpedia.org/ontology/abstract","Herreneinzel der Australian Open 1972 Titelverteidiger war Ken Rosewall."
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/10r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/11r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/12r",2
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/1r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/2r","Sieg"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/3r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/5r",2
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/6r","Rückzug"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/7r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/8r","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel","http://de.dbpedia.org/property/9r","Viertelfinale"
"http://de.wikipedia.org/wiki/Australian_Open_1972/Herreneinzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1972/Herreneinzel"
