"subject","predicate","object"
"http://de.dbpedia.org/resource/Sten_Servaes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klee_(Band)"
"http://de.dbpedia.org/resource/Klee/Diskografie","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Klee_(Band)"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Klee (Band)"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Klee ist eine deutschsprachige Popband aus Köln."
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klee_(banda)"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q455247"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Klee"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455247"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klee_(band)"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02czfc"
"http://de.dbpedia.org/resource/Klee_(Band)","http://xmlns.com/foaf/0.1/name","Klee"
"http://de.dbpedia.org/resource/Klee_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KLEE_Band_aus_Koeln.jpg"
"http://de.dbpedia.org/resource/Klee_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.kleemusik.de/"
"http://de.dbpedia.org/resource/Klee_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Klee_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Klee_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_Bundesvision_Song_Contest"
"http://de.dbpedia.org/resource/Klee_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Köln)"
"http://de.dbpedia.org/resource/Klee_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Klee_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klee_(Band)"
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/wikiPageID",435533
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",154019871
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleemusik.de/"
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleemusik.de"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/besetzung2a","Sten Servaes"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/bild","KLEE_Band_aus_Koeln.jpg"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Die Band Klee aus Köln am 28. August 2010 in Brighton"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/extras1a","Stefan „Pele“ Götzer"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/extras1b","Bass"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/extras2a","Daniel Klingen"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/extras2b","Schlagzeug"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/extras3a","Andreas „Pese“ Puscher"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/extras3b","Gitarre"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/extras4a","Boris Rogowski"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/extras4b","Gitarre"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/extrastitel","Live-Mitglieder"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/gründer2a","Sten Servaes"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/gründer3a","Tom Deininger"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/gründung",1996
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/gründung",2002
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/id","Klee"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/id","mn0000100312"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/linktext","Klee"
"http://de.dbpedia.org/resource/Klee_(Band)","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Klee_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klee_(Band)?oldid=154019871"
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/abstract","Klee ist eine deutschsprachige Popband aus Köln."
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Suzie_Kerstgens"
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Suzie_Kerstgens"
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/mbaId","ed46f02c-0801-40f1-872c-5259ce334476"
"http://de.dbpedia.org/resource/Klee_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KLEE_Band_aus_Koeln.jpg?width=300"
"http://de.dbpedia.org/resource/Klee_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klee_(Band)"
"http://de.wikipedia.org/wiki/Klee_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klee_(Band)"
