"subject","predicate","object"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://www.w3.org/2000/01/rdf-schema#label","Glut am Horizont"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://www.w3.org/2000/01/rdf-schema#comment","Glut am Horizont ist ein Album des Sängers und Liedermachers Hannes Wader aus dem Jahre 1985."
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1532383"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1532383"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://xmlns.com/foaf/0.1/name","Glut am Horizont"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1985"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Liedermacher)"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Chanson)"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glut_am_Horizont"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/wikiPageID",2068506
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/wikiPageRevisionID",138469401
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://de.dbpedia.org/property/jahr",1985
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://de.dbpedia.org/property/label","Pläne - ARIS"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://de.dbpedia.org/property/studio","Aufnahme und Mischung Volksparkstudio Hamburg"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glut_am_Horizont?oldid=138469401"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/Work/runtime","35.15"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/abstract","Glut am Horizont ist ein Album des Sängers und Liedermachers Hannes Wader aus dem Jahre 1985."
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Hannes_Wader"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Chanson"
