"subject","predicate","object"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://www.w3.org/2000/01/rdf-schema#label","Polen-Rundfahrt 2009"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://www.w3.org/2000/01/rdf-schema#comment","Die 66. Polen-Rundfahrt wurde vom 2. bis 8. August 2009 in sieben Etappen ausgetragen und führte über eine Gesamtdistanz von 1253,6 km von Warschau nach Krakau. Das Rad-Etappenrennen war Teil der UCI ProTour 2009."
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Polonia_2009"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tour_de_Pologne_2009"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Polen_2009"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1630783"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_de_Pologne_2009"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640f0x"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツール・ド・ポローニュ2009"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1630783"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Tour_de_Pologne"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_de_Pologne_2009"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/dritterzeit","11.0"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/ersterzeit","103573.0"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/etappen",7
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/folgejahr",2010
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/trikot1bezeichnung","Gesamtwertung"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/trikot1grafik","Jersey yellow.svg"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/trikot2bezeichnung","Zwischensprintwertung"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/trikot2grafik","Jersey red.svg"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/trikot3bezeichnung","Bergwertung"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/trikot3grafik","Jersey white.svg"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/trikot4bezeichnung","Punktewertung"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/trikot4grafik","Jersey white blueline vector.svg"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/vorjahr",2008
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/zweiterzeit","10.0"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_yellow.svg"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_2009"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polen-Rundfahrt"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polen-Rundfahrt_2009"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://dbpedia.org/ontology/wikiPageID",4116050
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://dbpedia.org/ontology/wikiPageRevisionID",152786786
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourdepologne.pl/en/default.asp"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.infostradasports.com/asp/redirect/uci.asp?Page=resultoverview&SportID=102&CompetitionID=20700&CompetitionCodeInv=1&EditionID=464121&SeasonID=476&EventID=12146&EventPhaseID=467196&GenderID=1&ClassID=1&Phase1ID=-1&Detail=1&DerivedEventPhaseID=-1&Ranking=0"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/bezeichnung","Polen-Rundfahrt 2009"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/laenge","1253.6"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/serie","http://de.dbpedia.org/resource/UCI_ProTour"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/teams",21
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/text","Offizielle Webseite des Rennens 2009"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/url","http://www.tourdepologne.pl/en/default.asp"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/wayback",20090322181728
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/zeitraum",2
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polen-Rundfahrt_2009?oldid=152786786"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://dbpedia.org/ontology/abstract","Die 66. Polen-Rundfahrt wurde vom 2. bis 8. August 2009 in sieben Etappen ausgetragen und führte über eine Gesamtdistanz von 1253,6 km von Warschau nach Krakau. Das Rad-Etappenrennen war Teil der UCI ProTour 2009."
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_yellow.svg?width=300"
