"subject","predicate","object"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/2000/01/rdf-schema#label","Broadway Calls"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/2000/01/rdf-schema#comment","Broadway Calls ist eine US-amerikanische Pop-Punk/Punk-Rock-Gruppe aus Rainier, Oregon. Die Band hat bisher zwei Alben veröffentlicht und diverse Tourneen in den Vereinigten Staaten sowie Kanada, aber auch einige Shows in Europa und Deutschland hinter sich. Broadway Calls waren unter anderem bereits als Supportband für Bad Religion, The Offspring, Alkaline Trio, The Gaslight Anthem, Rancid und The Bouncing Souls tätig. Die Band steht aktuell bei SideOneDummy Records unter Vertrag."
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvxgj"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broadway_Calls"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q922875"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broadway_Calls"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922875"
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Broadway_Calls"
"http://de.dbpedia.org/resource/Broadway_Calls","http://xmlns.com/foaf/0.1/name","Broadway Calls"
"http://de.dbpedia.org/resource/Broadway_Calls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway-Calls.jpg"
"http://de.dbpedia.org/resource/Broadway_Calls","http://xmlns.com/foaf/0.1/homepage","http://www.broadwaycalls.com/"
