"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/2000/01/rdf-schema#label","Formel-1-Rennfahrer (Polen)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_Fórmula_1_da_Polônia"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_di_Formula_1_polacchi"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Polští_piloti_F1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polish_Formula_One_drivers"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Polonia"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_F1_Polandia"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8957317"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポーランドのF1ドライバー"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8957317"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/2004/02/skos/core#prefLabel","Formel-1-Rennfahrer (Polen)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://dbpedia.org/ontology/wikiPageID",2031177
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://dbpedia.org/ontology/wikiPageRevisionID",139158017
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Formel-1-Rennfahrer_(Polen)?oldid=139158017"
"http://de.dbpedia.org/resource/Robert_Kubica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Polen)"
