"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Unternehmen (Argyll and Bute)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8941574"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8941574"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Unternehmen (Argyll and Bute)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)","http://dbpedia.org/ontology/wikiPageID",6314017
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)","http://dbpedia.org/ontology/wikiPageRevisionID",91032835
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)?oldid=91032835"
"http://de.dbpedia.org/resource/Port_Ellen_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Lochindaal_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Albyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Benmore_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Burnside_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Campbeltown_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Dalaruan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Dalintober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Hazelburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Longrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Glenside_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Kinloch_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Kintyre_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Lochhead_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Lochruan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Springside_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Argyll_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Glenfyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Meadowburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Octomore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Rieclachan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
"http://de.dbpedia.org/resource/Argyll_Turbo_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Argyll_and_Bute)"
