"subject","predicate","object"
"http://de.dbpedia.org/resource/Interstellar_Space","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Stellar_Regions"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/2000/01/rdf-schema#label","Stellar Regions"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/2000/01/rdf-schema#comment","Stellar Regions ist eine posthume Veröffentlichung von John Coltrane. Das Jazzalbum versammelt alle Titel, die bei einer Aufnahmesession am 15. Februar 1967 aufgenommen wurden."
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stellar_Regions"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stellar_Regions"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stellar_Regions"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j2c9h"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q913836"
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913836"
"http://de.dbpedia.org/resource/Stellar_Regions","http://xmlns.com/foaf/0.1/name","Stellar Regions"
"http://de.dbpedia.org/resource/Stellar_Regions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1995"
"http://de.dbpedia.org/resource/Stellar_Regions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Stellar_Regions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Stellar_Regions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stellar_Regions"
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/wikiPageID",4085943
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/wikiPageRevisionID",155148140
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/1995/50/Zeit_zum_Hoeren"
"http://de.dbpedia.org/resource/Stellar_Regions","http://de.dbpedia.org/property/jahr",1995
"http://de.dbpedia.org/resource/Stellar_Regions","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Stellar_Regions","http://de.dbpedia.org/property/vorheriges","Sun Ship"
"http://de.dbpedia.org/resource/Stellar_Regions","http://de.dbpedia.org/property/aufnahmejahr",1967
"http://de.dbpedia.org/resource/Stellar_Regions","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stellar_Regions?oldid=155148140"
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/Work/runtime","60.38333333333333"
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/abstract","Stellar Regions ist eine posthume Veröffentlichung von John Coltrane. Das Jazzalbum versammelt alle Titel, die bei einer Aufnahmesession am 15. Februar 1967 aufgenommen wurden."
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/John_Coltrane"
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/musicFormat","LP, CD"
