"subject","predicate","object"
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/2000/01/rdf-schema#label","Comdirect"
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/2000/01/rdf-schema#comment","Die Comdirect Bank AG (Eigenschreibweise: comdirect bank) ist eine zu 81,13 % der Commerzbank gehörende börsennotierte Direktbank mit Sitz in Quickborn bei Hamburg."
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0vspf"
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1113764"
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1113764"
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/geschäftsdatenref","Geschäftsbericht 2013 , Konzernkennzahlen"
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/kundenkredite","1.898E8"
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/pan",24221
"http://de.dbpedia.org/resource/Comdirect","http://xmlns.com/foaf/0.1/name","Comdirect Bank Aktiengesellschaft"
"http://de.dbpedia.org/resource/Comdirect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comdirect-Logo.svg"
"http://de.dbpedia.org/resource/Comdirect","http://xmlns.com/foaf/0.1/homepage","http://www.comdirect.de/"
"http://de.dbpedia.org/resource/Comdirect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Comdirect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quickborn"
"http://de.dbpedia.org/resource/Comdirect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Commerzbank"
"http://de.dbpedia.org/resource/Comdirect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreis_Pinneberg)"
"http://de.dbpedia.org/resource/Comdirect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1994"
"http://de.dbpedia.org/resource/Comdirect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_CDAX"
"http://de.dbpedia.org/resource/Comdirect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Comdirect"
"http://de.dbpedia.org/resource/Comdirect","http://dbpedia.org/ontology/wikiPageID",678823
"http://de.dbpedia.org/resource/Comdirect","http://dbpedia.org/ontology/wikiPageRevisionID",158047231
"http://de.dbpedia.org/resource/Comdirect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comdirect.de/"
"http://de.dbpedia.org/resource/Comdirect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebase.de/"
"http://de.dbpedia.org/resource/Comdirect","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comdirect.de/"
"http://de.dbpedia.org/resource/Comdirect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comdirect.de/cms/ueberuns/media/gb_2013_final_de.pdf"
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/aufsichtsrat","Martin Zielke"
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/bilanzsumme",14162800000
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/bild",220
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/ew",994348
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/isin","DE0005428007"
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/jahr",2013
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/ns",5374558
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Aktiengesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/region","DE-SH"
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/vorstand","Dietmar von Blücher"
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/vorstand","Martina Palte"
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/vorstand","Sven Deglow"
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/vorstand","Arno Walter"
"http://de.dbpedia.org/resource/Comdirect","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Comdirect?oldid=158047231"
"http://de.dbpedia.org/resource/Comdirect","http://dbpedia.org/ontology/abstract","Die Comdirect Bank AG (Eigenschreibweise: comdirect bank) ist eine zu 81,13 % der Commerzbank gehörende börsennotierte Direktbank mit Sitz in Quickborn bei Hamburg."
"http://de.dbpedia.org/resource/Comdirect","http://dbpedia.org/ontology/foundingYear","1994"
"http://de.dbpedia.org/resource/Comdirect","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Quickborn"
"http://de.dbpedia.org/resource/Comdirect","http://dbpedia.org/ontology/numberOfEmployees",1233
"http://de.dbpedia.org/resource/Comdirect","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comdirect-Logo.svg?width=300"
"http://de.dbpedia.org/resource/Comdirect","http://de.dbpedia.org/property/einlagen",13487800000
"http://de.wikipedia.org/wiki/Comdirect","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Comdirect"
"http://de.dbpedia.org/resource/.comdirekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Comdirect"
"http://de.dbpedia.org/resource/Comdirect_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Comdirect"
"http://de.dbpedia.org/resource/Comdirect_Bank_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Comdirect"
"http://de.dbpedia.org/resource/Comdirect_Bank_Aktiengesellschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Comdirect"
"http://de.dbpedia.org/resource/Comdirect_bank","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Comdirect"
"http://de.dbpedia.org/resource/Comdirekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Comdirect"
