"subject","predicate","object"
"http://de.dbpedia.org/resource/Balboa_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien","http://www.w3.org/2000/01/rdf-schema#label","Parkanlage in Kalifornien"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_de_California"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Parks_in_California"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캘리포니아_주의_공원"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7361405"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7361405"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_da_Califórnia"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien","http://www.w3.org/2004/02/skos/core#prefLabel","Parkanlage in Kalifornien"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kalifornien"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien","http://dbpedia.org/ontology/wikiPageID",1884615
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien","http://dbpedia.org/ontology/wikiPageRevisionID",124725414
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Parkanlage_in_Kalifornien?oldid=124725414"
"http://de.dbpedia.org/resource/Filoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien"
"http://de.dbpedia.org/resource/Griffith_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien"
"http://de.dbpedia.org/resource/Sherman_Library_and_Gardens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien"
"http://de.dbpedia.org/resource/Heisler_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien"
"http://de.dbpedia.org/resource/Sutro_Heights_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kalifornien"
