"subject","predicate","object"
"http://de.dbpedia.org/resource/Bilanz-Stichtag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bilanz"
"http://de.dbpedia.org/resource/Bilanzierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bilanz"
"http://de.dbpedia.org/resource/Bilanzierungsregelwerk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bilanz"
"http://de.dbpedia.org/resource/Einzelbilanz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bilanz"
"http://de.dbpedia.org/resource/Eröffnungsbilanz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bilanz"
"http://de.dbpedia.org/resource/Handelsbilanz_(HGB)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bilanz"
"http://de.dbpedia.org/resource/Sonderbilanz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bilanz"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2000/01/rdf-schema#label","Bilanz"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2000/01/rdf-schema#comment","Bilanz (lateinisch bilancia, deutsch ‚(Balken-)Waage‘) ist ein in vielen Fachgebieten vorkommender Begriff, worunter allgemein eine nach bestimmten Kriterien gegliederte, summarische und sich ausgleichende Gegenüberstellung von Wertkategorien verstanden wird."
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neraca_(akuntansi)"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balans_(boekhouden)"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balance_general"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkp2"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q46834"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Balantze"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貸借対照表"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισολογισμός"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46834"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bilan_comptable"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balance_sheet"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stato_patrimoniale"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rozvaha"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/재무상태표"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balanço_patrimonial"
