"subject","predicate","object"
"http://de.dbpedia.org/resource/Boyd-Orr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr"
"http://de.dbpedia.org/resource/Boyd_Orr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr"
"http://de.dbpedia.org/resource/John_Boyd_Orr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr"
"http://de.dbpedia.org/resource/John_Boyd_Orr_of_Brechin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr"
"http://de.dbpedia.org/resource/Lord_John_Boyd_Orr_von_Brechin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/2000/01/rdf-schema#label","John Boyd Orr, 1. Baron Boyd-Orr"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/2000/01/rdf-schema#comment","John Boyd-Orr, 1. Baron Boyd-Orr, (* 23. September 1880 in Kilmaurs, Schottland; † 25. Juni 1971 in Newton bei Brechin) war ein schottischer Arzt und Biologe. Er erhielt im Jahre 1949 den Friedensnobelpreis."
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Boyd_Orr"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_보이드_오어"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_Boyd_Orr"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Boyd_Orr"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vnxd"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Boyd_Orr,_1st_Baron_Boyd-Orr"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Boyd_Orr"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/John_Boyd_Orr"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Boyd_Orr"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ボイド・オア"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Boyd_Orr"
