"subject","predicate","object"
"http://de.dbpedia.org/resource/Operation_Red_Wings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001","http://www.w3.org/2000/01/rdf-schema#label","Schlacht im Krieg in Afghanistan seit 2001"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9112456"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9112456"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht im Krieg in Afghanistan seit 2001"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001","http://dbpedia.org/ontology/wikiPageID",5558163
"http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001","http://dbpedia.org/ontology/wikiPageRevisionID",152956075
"http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001?oldid=152956075"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Medusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Achilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Harekate_Yolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Karez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Rock_Avalanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Angoor_Ada_Raid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Schlacht_um_Tora_Bora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Mountain_Fury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Tornado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Schlacht_von_Chora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Oqab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Cobra’s_Anger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Muschtarak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Sond_Chara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Taohid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Dragon_Strike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Halmazag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Towse_A_Garbe_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Karfreitagsgefecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Schlacht_von_Qala-i-Jangi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Schlacht_um_Kundus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
