"subject","predicate","object"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1991/92","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Championship_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Jon_Gorenc_Stanković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Herbert_Chapman","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Herbert_Chapman","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Denis_Law","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
