"subject","predicate","object"
"http://de.dbpedia.org/resource/Selbstbild","http://www.w3.org/2000/01/rdf-schema#label","Selbstbild"
"http://de.dbpedia.org/resource/Selbstbild","http://www.w3.org/2000/01/rdf-schema#comment","Das Selbstbild bezeichnet in der Psychologie die Vorstellung, die jemand von sich selbst hat bzw. macht. Der Begriff des Selbstbildes deckt sich teilweise mit dem Begriff der personalen Identität, bezieht sich aber stärker als dieser auf psychische und stimmungsmäßige Aspekte und unterliegt stärkeren Wandlungen und Schwankungen. Das Selbstbild beruht auf Selbstwahrnehmung; das Fremdbild darauf, wie Dritte jemanden von außen wahrnehmen. Das Selbstbild misst sich am Idealbild, also daran, wie jemand gerne sein möchte. Selbstbild und Idealbild werden im Selbstkonzept zusammengefasst."
"http://de.dbpedia.org/resource/Selbstbild","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q473596"
"http://de.dbpedia.org/resource/Selbstbild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoimagen"
"http://de.dbpedia.org/resource/Selbstbild","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473596"
"http://de.dbpedia.org/resource/Selbstbild","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Self-image"
"http://de.dbpedia.org/resource/Selbstbild","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Image_de_soi"
"http://de.dbpedia.org/resource/Selbstbild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrq8"
"http://de.dbpedia.org/resource/Selbstbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpsychologie"
"http://de.dbpedia.org/resource/Selbstbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Psychologie"
"http://de.dbpedia.org/resource/Selbstbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Differentielle_und_Persönlichkeitspsychologie"
"http://de.dbpedia.org/resource/Selbstbild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Selbstbild"
"http://de.dbpedia.org/resource/Selbstbild","http://dbpedia.org/ontology/wikiPageID",112512
"http://de.dbpedia.org/resource/Selbstbild","http://dbpedia.org/ontology/wikiPageRevisionID",145171358
"http://de.dbpedia.org/resource/Selbstbild","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgipt.org/gipt/diffpsy/ich/sb.htm"
"http://de.dbpedia.org/resource/Selbstbild","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/wissenschaft/mensch/0,1518,703227,00.html"
"http://de.dbpedia.org/resource/Selbstbild","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Selbstbild?oldid=145171358"
"http://de.dbpedia.org/resource/Selbstbild","http://dbpedia.org/ontology/abstract","Das Selbstbild bezeichnet in der Psychologie die Vorstellung, die jemand von sich selbst hat bzw. macht. Der Begriff des Selbstbildes deckt sich teilweise mit dem Begriff der personalen Identität, bezieht sich aber stärker als dieser auf psychische und stimmungsmäßige Aspekte und unterliegt stärkeren Wandlungen und Schwankungen. Das Selbstbild beruht auf Selbstwahrnehmung; das Fremdbild darauf, wie Dritte jemanden von außen wahrnehmen. Das Selbstbild misst sich am Idealbild, also daran, wie jemand gerne sein möchte. Selbstbild und Idealbild werden im Selbstkonzept zusammengefasst."
"http://de.wikipedia.org/wiki/Selbstbild","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Selbstbild"
