"subject","predicate","object"
"http://de.dbpedia.org/resource/Suikoden","http://www.w3.org/2000/01/rdf-schema#label","Suikoden"
"http://de.dbpedia.org/resource/Suikoden","http://www.w3.org/2000/01/rdf-schema#comment","Suikoden (jap. 幻想水滸伝 Gensō Suikoden) ist eine Computer-Rollenspiel-Serie der japanischen Firma Konami. Sie basiert lose auf dem klassischen chinesischen Roman Shui Hu Zhuan (Suikoden ist die japanische Übersetzung) und übernimmt zahlreiche Motive aus dem Roman. Mittlerweile gibt es neben den fünf Spielen der „Hauptserie“ auch einige Ableger, die teilweise andere Genre wie Taktik-Rollenspiel, Kartenspiel oder Adventure haben."
"http://de.dbpedia.org/resource/Suikoden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209612"
"http://de.dbpedia.org/resource/Suikoden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02grnd"
"http://de.dbpedia.org/resource/Suikoden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q209612"
"http://de.dbpedia.org/resource/Suikoden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suikoden"
"http://de.dbpedia.org/resource/Suikoden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suikoden"
"http://de.dbpedia.org/resource/Suikoden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suikoden"
"http://de.dbpedia.org/resource/Suikoden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suikoden"
"http://de.dbpedia.org/resource/Suikoden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幻想水滸伝シリーズ"
"http://de.dbpedia.org/resource/Suikoden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suikoden"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/ersterTitel","Suikoden"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Computer-Rollenspiel"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Japanisches_Adventure"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/jahrErsterTitel",1995
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/jahrLetzterTitel",2012
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/letzterTitel","Genso Suikoden Tsumugareshi Hyakunen no Toki"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/publisher","Konami"
"http://de.dbpedia.org/resource/Suikoden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suikoden_Logo.png"
"http://de.dbpedia.org/resource/Suikoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1995"
"http://de.dbpedia.org/resource/Suikoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Spiel"
"http://de.dbpedia.org/resource/Suikoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Game-Boy-Advance-Spiel"
"http://de.dbpedia.org/resource/Suikoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Suikoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Rollenspiel"
"http://de.dbpedia.org/resource/Suikoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-2-Spiel"
"http://de.dbpedia.org/resource/Suikoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Suikoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Suikoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturn-Spiel"
"http://de.dbpedia.org/resource/Suikoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspielreihe"
"http://de.dbpedia.org/resource/Suikoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-DS-Spiel"
