"subject","predicate","object"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/2000/01/rdf-schema#label","Close-Up (1990)"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/2000/01/rdf-schema#comment","Close-Up (persisch نمای نزدیک, Nema-ye Nazdik) ist ein iranischer Film mit teils dokumentarischem, teils fiktivem Charakter aus dem Jahr 1990. Grundlage für den Regisseur Abbas Kiarostami war eine Reportage in einer Zeitschrift, der zufolge der arbeitslose Drucker und Cineast Sabzian sich bei einer reichen Familie als berühmter Filmregisseur (Mohsen Makhmalbaf) ausgegeben habe und als Betrüger vor ein Gericht gestellt worden sei. Kiarostami setzt diesen Plot für seinen Film um und lässt dabei Teile der Handlung durch die tatsächlichen Akteure nachspielen."
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Close_Up"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Close-up_(film)"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Close-Up_(1990)"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Close-Up_(1990_film)"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Close-Up"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q498277"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498277"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クローズ・アップ_(映画)"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063qzp"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Close-Up_(filme_de_1990)"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://xmlns.com/foaf/0.1/name","Close-Up"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://xmlns.com/foaf/0.1/name","Nema-ye Nazdik"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohsen_makhmalbaf.jpg"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1991"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Film"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abbas_Kiarostami"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Close-Up_(1990)"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://dbpedia.org/ontology/wikiPageID",5731382
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://dbpedia.org/ontology/wikiPageRevisionID",153226920
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://de.dbpedia.org/property/ds","*Hossein Sabzian
*Mohsen Makhmalbaf 
*Abolfazl Ahankhah
*Mehrdad Ahankhah
*Monoochehr Ahankhah
*Mahrokh Ahankhah
*Nayer Mohseni Zonoozi
*Ahmad Reza Moayed Mohseni 
*Hossain Farazmand 
*Hooshang Shamaei 
*Mohammad Ali Barrati 
*Davood Goodarzi 
*Haj Ali Reza Ahmadi 
*Hassan Komaili 
*Davood Mohabbat 
*Abbas Kiarostami"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://de.dbpedia.org/property/ej",1990
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://de.dbpedia.org/property/kamera","Ali-Reza Zarrindast"
