"subject","predicate","object"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/2000/01/rdf-schema#label","Nischni Bestjach"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/2000/01/rdf-schema#comment","Nischni Bestjach (russisch Нижний Бестях, jakutisch Аллараа Бэстээх) ist eine Siedlung städtischen Typs am Ostufer der Lena in der russischen Teilrepublik Sacha. Nischni Bestjach hat 3518 Einwohner (Stand 14. Oktober 2010), ist seit 2007 Verwaltungssitz des Ulus Megino-Kangalasski und befindet sich an der Fernstraße M56 „Lena“/„Kolyma“. Eine Bahnstrecke nach Nischni Bestjach, die Amur-Jakutische Magistrale, die bis auf weiteres hier endet, wurde im November 2011 vollendet. Am gegenüberliegenden Ufer der Lena liegt die Hauptstadt von Sacha, Jakutsk. Die Lena hat hier eine Breite von zwei Kilometern, in der Zeit der Schneeschmelze kann sie sich verfünffachen. Jakutsk hat keinen Eisenbahnanschluss, auch existiert hier keine Brücke."
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nižnij_Bestjach"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niżnij_Biestiach"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nizhny_Bestyakh"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1615832"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1615832"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057yqlf"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニジュニー・ベスチャ"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.georss.org/georss/point","61.958333333333336 129.90833333333333"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://xmlns.com/foaf/0.1/name","Аллараа Бэстээх"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://xmlns.com/foaf/0.1/name","Нижний Бестях"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://xmlns.com/foaf/0.1/name","Nischni Bestjach"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.9583
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.908
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Sacha"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nischni_Bestjach"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://dbpedia.org/ontology/wikiPageID",6554049
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://dbpedia.org/ontology/wikiPageRevisionID",152335218
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://de.dbpedia.org/property/artDesGebietes","Ulus"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://de.dbpedia.org/property/ersteErwähnung",1920
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://de.dbpedia.org/property/gebiet","Megino-Kangalasski ulus"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://de.dbpedia.org/property/gebietInDerTabelle","Meginzen-Kangalassy"
