"subject","predicate","object"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Dick’s Picks Volume 2"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/2000/01/rdf-schema#comment","Dick’s Picks Volume 2 ist ein Live-Album der Band Grateful Dead."
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1210239"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy6mt"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1210239"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dick's_Picks_Volume_2"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dick's_Picks_Volume_2"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://xmlns.com/foaf/0.1/name","Dick’s Picks Volume 2"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Folk_Rock)"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Psychedelic_Rock)"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1995"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grateful-Dead-Album"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dick’s_Picks_Volume_2"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/wikiPageID",3143244
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/wikiPageRevisionID",132395041
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://deaddisc.com/disc/Dicks_Pick_2.htm"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://de.dbpedia.org/property/jahr","März 1995"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dick’s_Picks_Volume_2?oldid=132395041"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/Work/runtime","58.31666666666667"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/abstract","Dick’s Picks Volume 2 ist ein Live-Album der Band Grateful Dead."
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Robert_Hunter_(Lyriker)"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Perry_Barlow"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Phil_Lesh"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keith_Godchaux"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jerry_Garcia"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bill_Kreutzmann"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bob_Weir"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fusion_(Musik)"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bill_Kreutzmann"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jerry_Garcia"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keith_Godchaux"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bob_Weir"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Perry_Barlow"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Phil_Lesh"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Robert_Hunter_(Lyriker)"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Grayfolded"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rex_Jackson"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Grateful_Dead_Records"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/runtime",3499.0
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Hundred_Year_Hall"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/Grayfolded","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2"
"http://de.dbpedia.org/resource/Hundred_Year_Hall","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2"
"http://de.dbpedia.org/resource/Dick's_Picks_Volume_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2"
"http://de.wikipedia.org/wiki/Dick’s_Picks_Volume_2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2"
