"subject","predicate","object"
"http://de.dbpedia.org/resource/Galeonsfigur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galionsfigur"
"http://de.dbpedia.org/resource/Galionsfigur","http://www.w3.org/2000/01/rdf-schema#label","Galionsfigur"
"http://de.dbpedia.org/resource/Galionsfigur","http://www.w3.org/2000/01/rdf-schema#comment","Eine Galionsfigur ist eine meist aus Holz geschnitzte Figur, die auf Schiffen, vornehmlich Segelschiffen, unter dem Bugspriet angebracht wird. Der Begriff leitet sich vom Galion (spanisch für „Balkon“) ab, dies war ein Vorbau vor dem Vordersteven einer Galeone, der den Bugspriet stützte. Zunächst wurden Figuren auf dem Galion von Spaniern und Portugiesen aufgestellt, später wurden sie an dessen Außenseite befestigt. Obwohl spätere Schiffstypen kein echtes Galion mehr besaßen, blieb der Name Galionsfigur erhalten. Im Aberglauben von Seeleuten soll die Figur den Kurs des Schiffes beobachten und es vor Unglück bewahren."
"http://de.dbpedia.org/resource/Galionsfigur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Figurehead_(object)"
"http://de.dbpedia.org/resource/Galionsfigur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729329"
"http://de.dbpedia.org/resource/Galionsfigur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q729329"
"http://de.dbpedia.org/resource/Galionsfigur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mascarón_de_proa"
"http://de.dbpedia.org/resource/Galionsfigur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polena"
"http://de.dbpedia.org/resource/Galionsfigur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ακρόπρωρο"
"http://de.dbpedia.org/resource/Galionsfigur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boegbeeld"
"http://de.dbpedia.org/resource/Galionsfigur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d9rz"
"http://de.dbpedia.org/resource/Galionsfigur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Galionová_figura"
"http://de.dbpedia.org/resource/Galionsfigur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Figure_de_proue"
"http://de.dbpedia.org/resource/Galionsfigur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Galion_(rzeźba)"
"http://de.dbpedia.org/resource/Galionsfigur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radich-Galleonsfigur.jpg"
"http://de.dbpedia.org/resource/Galionsfigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelschiffbau"
"http://de.dbpedia.org/resource/Galionsfigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritime_Kunst"
"http://de.dbpedia.org/resource/Galionsfigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statuentyp"
"http://de.dbpedia.org/resource/Galionsfigur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Galionsfigur"
"http://de.dbpedia.org/resource/Galionsfigur","http://dbpedia.org/ontology/wikiPageID",68588
"http://de.dbpedia.org/resource/Galionsfigur","http://dbpedia.org/ontology/wikiPageRevisionID",158657418
"http://de.dbpedia.org/resource/Galionsfigur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galionsfiguren.de"
"http://de.dbpedia.org/resource/Galionsfigur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schoonerman.com/figureheads.htm"
"http://de.dbpedia.org/resource/Galionsfigur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.gov/collection/gallery/iadwood/iadwood-20291.0.html"
"http://de.dbpedia.org/resource/Galionsfigur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Galionsfigur?oldid=158657418"
"http://de.dbpedia.org/resource/Galionsfigur","http://dbpedia.org/ontology/abstract","Eine Galionsfigur ist eine meist aus Holz geschnitzte Figur, die auf Schiffen, vornehmlich Segelschiffen, unter dem Bugspriet angebracht wird. Der Begriff leitet sich vom Galion (spanisch für „Balkon“) ab, dies war ein Vorbau vor dem Vordersteven einer Galeone, der den Bugspriet stützte. Zunächst wurden Figuren auf dem Galion von Spaniern und Portugiesen aufgestellt, später wurden sie an dessen Außenseite befestigt. Obwohl spätere Schiffstypen kein echtes Galion mehr besaßen, blieb der Name Galionsfigur erhalten. Im Aberglauben von Seeleuten soll die Figur den Kurs des Schiffes beobachten und es vor Unglück bewahren. Eine Alternative zu Galionsfiguren war und ist die Krull – auch Krullgalion oder Bugkopf – eine spiralförmige Verzierung ähnlich einer Geigenschnecke."
"http://de.dbpedia.org/resource/Galionsfigur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radich-Galleonsfigur.jpg?width=300"
"http://de.dbpedia.org/resource/Bugkopf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galionsfigur"
"http://de.dbpedia.org/resource/Krullgallion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galionsfigur"
"http://de.wikipedia.org/wiki/Galionsfigur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Galionsfigur"
