"subject","predicate","object"
"http://de.dbpedia.org/resource/Razzle_Dazzle:_A_Journey_into_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/5_Zimmer_Küche_Sarg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Mockumentary (Film)"
"http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mockumentary_films"
"http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모큐멘터리_영화"
"http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_in_stile_falso_documentario"
"http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Documentaire_parodique"
"http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モキュメンタリー映画"
"http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8637001"
"http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8637001"
"http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)","http://www.w3.org/2004/02/skos/core#prefLabel","Mockumentary (Film)"
"http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Gattung"
"http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)","http://dbpedia.org/ontology/wikiPageID",6217470
"http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",143574319
"http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mockumentary_(Film)?oldid=143574319"
"http://de.dbpedia.org/resource/Kubrick,_Nixon_und_der_Mann_im_Mond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Sweet_and_Lowdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Blair_Witch_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
