"subject","predicate","object"
"http://de.dbpedia.org/resource/Emil_Kapaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Dominis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lawrence_J._Quirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Person im Koreakrieg (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9909565"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Guerra_de_Corea"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Veteranos_da_Guerra_da_Coreia_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_de_Corée"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9909565"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_militair_in_de_Koreaanse_Oorlog"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Korean_War"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_한국_전쟁_참전_군인"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Person im Koreakrieg (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",5914978
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",143405724
"http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)?oldid=143405724"
"http://de.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Buzz_Aldrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Glenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walter_Schirra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Douglas_MacArthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gus_Grissom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Salter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Garner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Matthew_B._Ridgway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scott_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gordon_Willis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Herman_Felhoelter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_M._Abshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_McDivitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mal_Whitfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mark_W._Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maxwell_D._Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Adams_(Pilot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Westmoreland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alexander_Haig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Haskell_Hackworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dean_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Lifton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sonny_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Casey_Kasem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Red_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Francis_Gabreski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Creighton_W._Abrams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Elmo_R._Zumwalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Warren_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_A._Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harold_G._Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lyman_L._Lemnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frederick_J._Kroesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_B._Crist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hal_Needham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_C._Kingston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Stoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lemuel_C._Shepherd_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gildo_Mahones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Randolph_M._Pate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walton_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Sidney_McCain_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_J._Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Reubin_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Pfaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Leonard_F._Chapman_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_R._Peers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harry_S._Truman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Douglas_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_A._McClure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Willoughby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Allain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edwin_Anderson_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Shigeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_E._Hull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sam_C._Sarkesian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_M._Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walter_P._Leber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ray_Thornton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_K._Turnage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_W._O’Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Perry_Kretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Daley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Emilio_Q._Daddario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_W._Vessey_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Frenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lin_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harold_R._Tyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sheldon_Kinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_V._Stanton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Eisenhower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Kelvin_Koelsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Van_T._Barfoot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Wesley_A._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rod_McKuen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_McGonagle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Rankin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_M._Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Mantee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Samuel_Adler_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Cunningham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Buddy_Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_List_(Serienmörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Koreakrieg_(Vereinigte_Staaten)"
