"subject","predicate","object"
"http://de.dbpedia.org/resource/Curling-Weltmeisterschaft_der_Herren_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)"
"http://de.dbpedia.org/resource/Curling-Weltmeisterschaft_der_Herren_1984","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Duluth_Eskimos)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)"
"http://de.dbpedia.org/resource/Duluth_Kelleys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Duluth, Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17379840"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17379840"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Duluth, Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://dbpedia.org/ontology/wikiPageID",8325082
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",152053962
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Duluth,_Minnesota)?oldid=152053962"
"http://de.dbpedia.org/resource/Duluth_Hornets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)"
"http://de.dbpedia.org/resource/Duluth_Natives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)"
