"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolf_Steiner_Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner"
"http://de.dbpedia.org/resource/Kategorie:Anthroposophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Steiner"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루돌프_슈타이너"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルドルフ・シュタイナー"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8685926"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8685926"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rudolf_Steiner"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Steiner"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pädagoge_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosoph_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geburtshaus_einer_berühmten_Person"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://dbpedia.org/ontology/wikiPageID",6038734
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://dbpedia.org/ontology/wikiPageRevisionID",116630120
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rudolf_Steiner?oldid=116630120"
"http://de.dbpedia.org/resource/Rudolf_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner"
"http://de.dbpedia.org/resource/Marie_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner"
"http://de.dbpedia.org/resource/Helmut_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner"
"http://de.dbpedia.org/resource/Kaufgeld_(Geldtheorie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner"
"http://de.dbpedia.org/resource/Leihgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner"
"http://de.dbpedia.org/resource/Kategorie:Rudolf-Steiner-Schule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner"
"http://de.dbpedia.org/resource/Rudolf_Steiner_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner"
"http://de.dbpedia.org/resource/Philosophie_der_Freiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner"
"http://de.dbpedia.org/resource/Peter_Bierl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolf_Steiner"
