"subject","predicate","object"
"http://de.dbpedia.org/resource/Anna_von_Kaschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://www.w3.org/2000/01/rdf-schema#label","Person (Twer)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Tver"
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Tver"
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Tver'"
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8751923"
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トヴェリ出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8751923"
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Twer)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Twer"
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://dbpedia.org/ontology/wikiPageID",8157511
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://dbpedia.org/ontology/wikiPageRevisionID",128582688
"http://de.dbpedia.org/resource/Kategorie:Person_(Twer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Twer)?oldid=128582688"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Gromow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Wiktor_Arsenjewitsch_Kapitonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Ilja_Walerjewitsch_Kowaltschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Boris_Karlowitsch_Pugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Wladimir_Rostislawowitsch_Gardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Leonid_Alexejewitsch_Skotnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Michail_Wladimirowitsch_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Smirnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Antonina_Alexandrowna_Seredina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Fjodor_Saweljewitsch_Chitruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Oleg_Wladimirowitsch_Lossew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Afanassi_Nikitin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Rjassenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Smirnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
"http://de.dbpedia.org/resource/Denis_Sergejewitsch_Kokarew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Twer)"
