"subject","predicate","object"
"http://de.dbpedia.org/resource/Potentialfreier_Kontakt","http://www.w3.org/2000/01/rdf-schema#label","Potentialfreier Kontakt"
"http://de.dbpedia.org/resource/Potentialfreier_Kontakt","http://www.w3.org/2000/01/rdf-schema#comment","Ein potentialfreier Kontakt dient der Übertragung eines Zustandes zwischen elektrischen Geräten. Der Kontakt wird üblicherweise über ein Relais oder einen Optokoppler realisiert. Dabei werden die elektrischen Stromkreise der zu verbindenden Geräte galvanisch voneinander abgekoppelt. Diese Lösung ist die einfachste und sicherste Methode um z. B. digitale Datenpunkte elektrisch zu übertragen. Daher ist dies in der industriellen Automatisierungstechnik und in der Gebäudeautomatisierung auf Feldebene die bevorzugte Übertragungsart zwischen zwei Geräten."
"http://de.dbpedia.org/resource/Potentialfreier_Kontakt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753386"
"http://de.dbpedia.org/resource/Potentialfreier_Kontakt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1753386"
"http://de.dbpedia.org/resource/Potentialfreier_Kontakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Automatisierungstechnik"
"http://de.dbpedia.org/resource/Potentialfreier_Kontakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schalten"
"http://de.dbpedia.org/resource/Potentialfreier_Kontakt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Potentialfreier_Kontakt"
"http://de.dbpedia.org/resource/Potentialfreier_Kontakt","http://dbpedia.org/ontology/wikiPageID",1281535
"http://de.dbpedia.org/resource/Potentialfreier_Kontakt","http://dbpedia.org/ontology/wikiPageRevisionID",139776803
"http://de.dbpedia.org/resource/Potentialfreier_Kontakt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Potentialfreier_Kontakt?oldid=139776803"
"http://de.dbpedia.org/resource/Potentialfreier_Kontakt","http://dbpedia.org/ontology/abstract","Ein potentialfreier Kontakt dient der Übertragung eines Zustandes zwischen elektrischen Geräten. Der Kontakt wird üblicherweise über ein Relais oder einen Optokoppler realisiert. Dabei werden die elektrischen Stromkreise der zu verbindenden Geräte galvanisch voneinander abgekoppelt. Diese Lösung ist die einfachste und sicherste Methode um z. B. digitale Datenpunkte elektrisch zu übertragen. Bei anderen Übergabeverfahren, z. B. der S0-Schnittstelle, muss beim Anschluss auf die Polung der Kontakte, die richtige Erdung, die Spannung (Gleichstrom/Wechselstrom) und den Stromfluss geachtet werden. Durch die elektrische Kopplung der Geräte kann bei Fehlfunktionen des einen Gerätes das andere Gerät leicht gestört oder zerstört werden. Daher ist dies in der industriellen Automatisierungstechnik und in der Gebäudeautomatisierung auf Feldebene die bevorzugte Übertragungsart zwischen zwei Geräten."
"http://de.dbpedia.org/resource/Potfrei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Potentialfreier_Kontakt"
"http://de.wikipedia.org/wiki/Potentialfreier_Kontakt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Potentialfreier_Kontakt"
