"subject","predicate","object"
"http://de.dbpedia.org/resource/Bastien_Arnaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Marijan_Bašić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Mirko_Bernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Tim_Henkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Robert_Andersson_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Alexander_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Andreas_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Héðinn_Gilsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Johan_Boisedu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Jörn_Ilper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Robert_Nowakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Patrick_Hüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
