"subject","predicate","object"
"http://de.dbpedia.org/resource/Billie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Billie_Jean"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2000/01/rdf-schema#label","Billie Jean"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2000/01/rdf-schema#comment","Billie Jean ist ein Lied von Michael Jackson aus dem im Jahre 1982 erschienenen Album Thriller. Das Stück war nach The Girl Is Mine die zweite Auskopplung aus Thriller und erschien im Januar 1983."
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q193319"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rljr"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Billie_Jean"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Billie_Jean"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Billie_Jean"
