"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://www.w3.org/2000/01/rdf-schema#label","Kloster Loosduinen"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://www.w3.org/2000/01/rdf-schema#comment","Das Kloster Loosduinen war ein Zisterzienserinnenkloster in Den Haag-Loosduinen in der heutigen niederländischen Provinz Südholland. Die frühere Klosterkirche und heutige evangelische Abdijkerk (Abteikirche) stellt das älteste erhaltene Bauwerk Den Haags dar und ist vor dem Rittersaal entstanden, der große bauliche Ähnlichkeiten aufweist."
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Loosduinen"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2736755"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736755"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overzicht_noordgevel_-_Loosduinen_-_20396155_-_RCE.jpg"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmalgeschütztes_Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1574"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmonument_in_Den_Haag"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_den_Niederlanden"
