"subject","predicate","object"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://www.w3.org/2000/01/rdf-schema#label","Quba-Moschee (Windhoek)"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://www.w3.org/2000/01/rdf-schema#comment","Die Quba-Moschee (englisch Quba Mosque) war die erste und größte Moschee im südwestafrikanischen Staat Namibia. Sie ist Sitz des Windhoek Islamic Centre und befindet sich im Stadtteil Klein Windhoek in der Hauptstadt Windhoek. Der Sitz der Muslime in Namibia befindet sich in Windhoek-West im Namibia Islamic Centre (Islamisches Zentrum Namibias). Aktueller und dritter Imam ist seit 2009 der Iraner Davoud Jafari."
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2122498"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2122498"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://www.georss.org/georss/point","-22.566825 17.101247"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.5668
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.1012
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://xmlns.com/foaf/0.1/homepage","http://qubamosquewindhoek.wordpress.com/"
