"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Ziegenhain"
"http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969790"
"http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8969790"
"http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain","http://www.w3.org/2004/02/skos/core#prefLabel","Grafschaft Ziegenhain"
"http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hessische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain","http://dbpedia.org/ontology/wikiPageID",5905644
"http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain","http://dbpedia.org/ontology/wikiPageRevisionID",100155932
"http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Grafschaft_Ziegenhain?oldid=100155932"
"http://de.dbpedia.org/resource/Ziegenhain_(Schwalmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
"http://de.dbpedia.org/resource/Sternerbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
"http://de.dbpedia.org/resource/Sternerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
"http://de.dbpedia.org/resource/Grafschaft_Ziegenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
"http://de.dbpedia.org/resource/Kategorie:Ziegenhain_(Adelsgeschlecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
"http://de.dbpedia.org/resource/Wasserfestung_Ziegenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
"http://de.dbpedia.org/resource/Wegebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
"http://de.dbpedia.org/resource/Grafschaft_Wildungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
"http://de.dbpedia.org/resource/Stammliste_der_Grafen_von_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
"http://de.dbpedia.org/resource/Kategorie:Grafschaft_Nidda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
"http://de.dbpedia.org/resource/Amt_Schönstein_(Gilserberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
"http://de.dbpedia.org/resource/Gericht_auf_den_Wasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
"http://de.dbpedia.org/resource/Kalte_Hainbuche_(Gericht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
"http://de.dbpedia.org/resource/Brabanter_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
"http://de.dbpedia.org/resource/Rudolf_IV._von_Ziegenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Ziegenhain"
