"subject","predicate","object"
"http://de.dbpedia.org/resource/Barmer_Theologische_Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)","http://www.w3.org/2000/01/rdf-schema#label","Christentumsgeschichte (Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)","http://www.w3.org/2004/02/skos/core#prefLabel","Christentumsgeschichte (Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Wuppertal"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)","http://dbpedia.org/ontology/wikiPageID",8923321
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)","http://dbpedia.org/ontology/wikiPageRevisionID",158177776
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentumsgeschichte_(Wuppertal)?oldid=158177776"
"http://de.dbpedia.org/resource/Evangelische_Gesellschaft_für_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Reformiertes_Predigerseminar_Elberfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Barmer_Bekenntnissynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kloster_St._Ursula_(Wuppertal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Ronsdorfer_Hirtentasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Zioniten_(Ronsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Theologisches_Seminar_Ewersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Evangelischer_Brüderverein_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)"
