"subject","predicate","object"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2000/01/rdf-schema#label","Meritokratie"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2000/01/rdf-schema#comment","Eine Meritokratie (lat.: meritum, das Verdienst und griech.: κρατεῖν, kratein herrschen) ist eine Herrschaftsordnung, bei der die Amtsträger (Herrscher) aufgrund einer sogenannten oder als solcher definierten „Leistung“ bzw. „besonderer Verdienste“ ausgewählt werden. Im Idealfall nimmt jedes Mitglied der Gesellschaft eine „verdiente“ Position ein. Die Idee der Meritokratie kann in Staaten sowie auf politische oder wirtschaftliche Organisationen angewendet werden, in einem abgeschwächten Sinne wird mit ihr auch eine Regierungsform bezeichnet, die Kompetenz und formelle Ausbildung betont."
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meritocracia"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/능력주의"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Méritocratie"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058k8"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Merytokracja"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メリトクラシー"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meritocratie"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meritocracy"
