"subject","predicate","object"
"http://de.dbpedia.org/resource/Konfirmandenstunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konfirmation"
"http://de.dbpedia.org/resource/Konfirmandenunterricht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konfirmation"
"http://de.dbpedia.org/resource/Konfirmation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Konfirmation","http://www.w3.org/2000/01/rdf-schema#label","Konfirmation"
"http://de.dbpedia.org/resource/Konfirmation","http://www.w3.org/2000/01/rdf-schema#comment","Konfirmation (lat. confirmatio „Befestigung“, „Bekräftigung“, „Bestätigung“) ist eine feierliche Segenshandlung in den meisten evangelischen Kirchen, in der Neuapostolischen Kirche, der Apostolischen Gemeinschaft und in der Christengemeinschaft. Die Segnung markiert den Übertritt ins kirchliche Erwachsenenalter. Weil die Konfirmation bis zur Verlegung des Schuljahresendes in den Sommer und der Verlängerung der Schulpflicht für die meisten Volksschüler mit dem Ende der Schulzeit zusammenfiel, war sie auch ein bürgerliches Initiationsritual, das am Wechsel in das Erwachsenenleben stattfand."
"http://de.dbpedia.org/resource/Konfirmation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063y_ft"
"http://de.dbpedia.org/resource/Konfirmation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Confirmation_(protestantisme)"
"http://de.dbpedia.org/resource/Konfirmation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q214802"
"http://de.dbpedia.org/resource/Konfirmation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Openbare_belijdenis_van_het_geloof"
"http://de.dbpedia.org/resource/Konfirmation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confirmation_(Lutheran_Church)"
"http://de.dbpedia.org/resource/Konfirmation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214802"
"http://de.dbpedia.org/resource/Konfirmation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confirmation_blessing.jpg"
"http://de.dbpedia.org/resource/Konfirmation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passageritus"
"http://de.dbpedia.org/resource/Konfirmation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Protestantismus)"
"http://de.dbpedia.org/resource/Konfirmation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelisches_Kirchenwesen"
"http://de.dbpedia.org/resource/Konfirmation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienfest"
"http://de.dbpedia.org/resource/Konfirmation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konfirmation"
"http://de.dbpedia.org/resource/Konfirmation","http://dbpedia.org/ontology/wikiPageID",74381
"http://de.dbpedia.org/resource/Konfirmation","http://dbpedia.org/ontology/wikiPageRevisionID",158832047
"http://de.dbpedia.org/resource/Konfirmation","http://dbpedia.org/ontology/wikiPageExternalLink","http://zh.ref.ch/content/e3/e1925/index_ger.html"
"http://de.dbpedia.org/resource/Konfirmation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konfiweb.de/konfirmation_index_fest_1.php"
"http://de.dbpedia.org/resource/Konfirmation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dekanat-hof.de/hospital/konfirmationfindichgut.htm"
"http://de.dbpedia.org/resource/Konfirmation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutherischegemeinde.de/html/konfirmation.html"
"http://de.dbpedia.org/resource/Konfirmation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpi-loccum.de/material/konfirmandenarbeit"
"http://de.dbpedia.org/resource/Konfirmation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekd.de/einsteiger/konfirmation.html"
"http://de.dbpedia.org/resource/Konfirmation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nak.org/de/glaube-kirche/kirchliche-fest-und-feiertage/konfirmation/"
"http://de.dbpedia.org/resource/Konfirmation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ekd.de/aktuell/34264.html"
"http://de.dbpedia.org/resource/Konfirmation","http://de.dbpedia.org/property/text","Konfirmation? Find ich gut."
"http://de.dbpedia.org/resource/Konfirmation","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Konfirmation","http://de.dbpedia.org/property/url","http://www.dekanat-hof.de/hospital/konfirmationfindichgut.htm"
"http://de.dbpedia.org/resource/Konfirmation","http://de.dbpedia.org/property/wayback",20140203181740
"http://de.dbpedia.org/resource/Konfirmation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konfirmation?oldid=158832047"
"http://de.dbpedia.org/resource/Konfirmation","http://dbpedia.org/ontology/abstract","Konfirmation (lat. confirmatio „Befestigung“, „Bekräftigung“, „Bestätigung“) ist eine feierliche Segenshandlung in den meisten evangelischen Kirchen, in der Neuapostolischen Kirche, der Apostolischen Gemeinschaft und in der Christengemeinschaft. Die Segnung markiert den Übertritt ins kirchliche Erwachsenenalter. Im Gegensatz zur Firmung (lat. confirmatio) gilt sie aber, außer in der Christengemeinschaft, nicht als Sakrament, wie es die römisch-katholische Kirche, die anglikanische und altkatholische Kirche sowie alle orthodoxen und orientalischen Kirchen verstehen. Die begriffliche Unterscheidung zwischen Firmung und Konfirmation, wie sie im Deutschen durchklingt, gibt es allerdings in den meisten anderen Sprachen nicht. Weil die Konfirmation bis zur Verlegung des Schuljahresendes in den Sommer und der Verlängerung der Schulpflicht für die meisten Volksschüler mit dem Ende der Schulzeit zusammenfiel, war sie auch ein bürgerliches Initiationsritual, das am Wechsel in das Erwachsenenleben stattfand."
"http://de.dbpedia.org/resource/Konfirmation","http://dbpedia.org/ontology/individualisedGnd","4032079-0"
"http://de.dbpedia.org/resource/Konfirmation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Confirmation_blessing.jpg?width=300"
"http://de.dbpedia.org/resource/Konfirmand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konfirmation"
"http://de.dbpedia.org/resource/Bronzene_Konfirmation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konfirmation"
"http://de.dbpedia.org/resource/Goldene_Konfirmation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konfirmation"
"http://de.dbpedia.org/resource/Silberne_Konfirmation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konfirmation"
"http://de.dbpedia.org/resource/Ziegenhainer_Zuchtordnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konfirmation"
"http://de.dbpedia.org/resource/Konfirmationsspruch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konfirmation"
"http://de.wikipedia.org/wiki/Konfirmation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konfirmation"
