"subject","predicate","object"
"http://dbpedia.org/ontology/founder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/founder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/founder","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#sameSettingAs"
"http://dbpedia.org/ontology/founder","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P112"
"http://dbpedia.org/ontology/founder","http://www.w3.org/2000/01/rdf-schema#label","Ιδρυτής"
"http://dbpedia.org/ontology/founder","http://www.w3.org/2000/01/rdf-schema#label","founder"
"http://dbpedia.org/ontology/founder","http://www.w3.org/2000/01/rdf-schema#label","Gründer"
"http://dbpedia.org/ontology/founder","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/founder","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gründer oder Gründungsmitglied einer Organisation, Religion oder eines Ortes."
"http://dbpedia.org/ontology/founder","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:founder"
