"subject","predicate","object"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2000/01/rdf-schema#label","Julfest"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2000/01/rdf-schema#comment","Das Julfest ist ein nordeuropäisches Fest, das je nach religiöser Zuordnung zwischen der Wintersonnenwende und Anfang Februar gefeiert wird. In den skandinavischen Sprachen heißt Weihnachten heute jul oder jol, im Finnischen joulu, im Estnischen jõulud, im Englischen besteht der Begriff Yule, im Niederländischen Joel und auf Sölring (Sylter Friesisch) heißt es Jül oder Jööl."
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yule"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joelfeest"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yule"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jul"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/율_(게르만)"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yule"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jul"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yule"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q211945"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yule"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユール"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yule"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0883b"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211945"
