"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Best_of_Nelly_Furtado","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Nelly_Furtado"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/2000/01/rdf-schema#label","Nelly Furtado"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/2000/01/rdf-schema#comment","Nelly Kim Furtado (* 2. Dezember 1978 in Victoria, British Columbia) ist eine kanadische Sängerin, Songwriterin, Multiinstrumentalistin portugiesischer Abstammung und unter anderem Grammy-Preisträgerin. Des Weiteren ist sie als Schauspielerin und Moderatorin tätig. Bisher veröffentlichte sie fünf Alben im Zeitraum seit 2000 und wurde mit Songs wie Promiscuous und Say It Right weltweit bekannt."
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nelly_Furtado"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84252722"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nelly_Furtado"
"http://de.dbpedia.org/resource/Nelly_Furtado","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nelly_Furtado"
