"subject","predicate","object"
"http://de.dbpedia.org/resource/Mid-West_Radio_Quiet_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/National_Radio_Quiet_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/James_Stanley_Hey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Radio_JOVE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Satellitenteleskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Interferometer_(Radioastronomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Kategorie:Großteleskop_(Radiobereich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2000/01/rdf-schema#label","Radioastronomie"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:電波天文学"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Radioastronomie"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Radioastronomía"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Radioastronomia"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Radioastronomia"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:전파천문학"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7217158"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217158"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radioastronomia"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Radio_astronomy"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Astronomi_radio"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ραδιοαστρονομία"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2004/02/skos/core#prefLabel","Radioastronomie"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beobachtende_Astronomie"
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://dbpedia.org/ontology/wikiPageID",2888001
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://dbpedia.org/ontology/wikiPageRevisionID",116697441
"http://de.dbpedia.org/resource/Kategorie:Radioastronomie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Radioastronomie?oldid=116697441"
"http://de.dbpedia.org/resource/Radioastronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Radioquelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Radioteleskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Wow!-Signal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Jansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Karl_Guthe_Jansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Bernard_Lovell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Würzburg-Riese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Radarastronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Radioastronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Grote_Reber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/National_Radio_Astronomy_Observatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Amateurradioastronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Korrelator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/International_VLBI_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/BOOMERanG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/IUCAF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Square_Kilometre_Array","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Solare_Radioastronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Committee_on_Radio_Astronomy_Frequencies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
