"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz","http://www.w3.org/2000/01/rdf-schema#label","Baudenkmal in Herzebrock-Clarholz"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8890575"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8890575"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz","http://www.w3.org/2004/02/skos/core#prefLabel","Baudenkmal in Herzebrock-Clarholz"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzebrock-Clarholz"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Kreis_Gütersloh"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Nordrhein-Westfalen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz","http://dbpedia.org/ontology/wikiPageID",6608229
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz","http://dbpedia.org/ontology/wikiPageRevisionID",123161833
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baudenkmal_in_Herzebrock-Clarholz?oldid=123161833"
"http://de.dbpedia.org/resource/Schloss_Möhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz"
"http://de.dbpedia.org/resource/Benediktinerinnenkloster_Herzebrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz"
"http://de.dbpedia.org/resource/Stift_Clarholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz"
"http://de.dbpedia.org/resource/St._Laurentius_(Clarholz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Herzebrock-Clarholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz"
"http://de.dbpedia.org/resource/St._Christina_(Herzebrock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herzebrock-Clarholz"
