"subject","predicate","object"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Legislative Assembly of Queensland"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Die Legislative Assembly of Queensland ist die einzige Kammer des Parlaments des australischen Bundesstaates Queensland. Wahlen finden im Regelfall alle drei Jahre statt. Das Wahlsystem entspricht dem Optional Preferential Voting, einer Form des Instant-Runoff-Votings. Die Kammer besteht aus 89 Abgeordneten, welche als „Member of Parliament“ (MP) bezeichnet werden. Bis zum Jahr 2000 lautete die Bezeichnung noch „Member of the Legislative Assembly“ (MLA)."
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6518214"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6518214"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legislative_Assembly_of_Queensland"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀸즐랜드_주_의회"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l4jt"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Assemblée_législative_du_Queensland"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Queensland.svg"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlament_(Australien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brisbane"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Legislative_Assembly_of_Queensland"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://dbpedia.org/ontology/wikiPageID",7832640
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",157150870
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.qld.gov.au/"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://de.dbpedia.org/property/abgeordnetenanzahl",89
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://de.dbpedia.org/property/ersteSitzung",1860
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://de.dbpedia.org/property/foto","QueenslandBuilding0005.jpg"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://de.dbpedia.org/property/fotobeschreibung","Parliament House in Brisbane"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://de.dbpedia.org/property/letzteWahl",2015-01-31
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://de.dbpedia.org/property/logo","Coat of Arms of Queensland.svg"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://de.dbpedia.org/property/logobeschreibung","Wappen von Queensland"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Parliament_House_(Brisbane)"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Brisbane"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://de.dbpedia.org/property/webseite","http://www.parliament.qld.gov.au/"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://de.dbpedia.org/property/überschrift","Legislative Assembly of Queensland"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Legislative_Assembly_of_Queensland?oldid=157150870"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://dbpedia.org/ontology/abstract","Die Legislative Assembly of Queensland ist die einzige Kammer des Parlaments des australischen Bundesstaates Queensland. Wahlen finden im Regelfall alle drei Jahre statt. Das Wahlsystem entspricht dem Optional Preferential Voting, einer Form des Instant-Runoff-Votings. Die Kammer besteht aus 89 Abgeordneten, welche als „Member of Parliament“ (MP) bezeichnet werden. Bis zum Jahr 2000 lautete die Bezeichnung noch „Member of the Legislative Assembly“ (MLA). Die Assembly wurde 1859 gegründet, ihre erste Tagung fand im Mai 1860 statt. Protokolliert werden die Sitzungen als Hansard seit dem April 1864, Queensland war damals der erste Bundesstaat, in dem derartige Aufzeichnungen eingeführt wurden."
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Ray_Stevens_(Politiker)"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://dbpedia.org/ontology/legislativePeriodName","3 Jahre"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Queensland.svg?width=300"
"http://de.wikipedia.org/wiki/Legislative_Assembly_of_Queensland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland"
