"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/2000/01/rdf-schema#label","Die Cadizier"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/2000/01/rdf-schema#comment","Die Cadizier sind eine 1992 gegründete Schweizer Punkband aus Zug."
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1211852"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1211852"
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cb5y6"
"http://de.dbpedia.org/resource/Die_Cadizier","http://xmlns.com/foaf/0.1/homepage","http://cadizier.ch/"
"http://de.dbpedia.org/resource/Die_Cadizier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschpunk-Band"
"http://de.dbpedia.org/resource/Die_Cadizier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Band"
"http://de.dbpedia.org/resource/Die_Cadizier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Die_Cadizier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Cadizier"
"http://de.dbpedia.org/resource/Die_Cadizier","http://dbpedia.org/ontology/wikiPageID",620928
"http://de.dbpedia.org/resource/Die_Cadizier","http://dbpedia.org/ontology/wikiPageRevisionID",154114426
"http://de.dbpedia.org/resource/Die_Cadizier","http://dbpedia.org/ontology/wikiPageExternalLink","http://cadizier.ch"
"http://de.dbpedia.org/resource/Die_Cadizier","http://dbpedia.org/ontology/wikiPageExternalLink","http://cadizier.ch/"
"http://de.dbpedia.org/resource/Die_Cadizier","http://de.dbpedia.org/property/besetzung1a","Hanke"
"http://de.dbpedia.org/resource/Die_Cadizier","http://de.dbpedia.org/property/besetzung2a","Rafi"
"http://de.dbpedia.org/resource/Die_Cadizier","http://de.dbpedia.org/property/besetzung3a","Robidog"
"http://de.dbpedia.org/resource/Die_Cadizier","http://de.dbpedia.org/property/besetzung4a","Pädi"
"http://de.dbpedia.org/resource/Die_Cadizier","http://de.dbpedia.org/property/bild","Cadizier.jpg"
"http://de.dbpedia.org/resource/Die_Cadizier","http://de.dbpedia.org/property/bildbeschreibung","Das Logo der Band."
"http://de.dbpedia.org/resource/Die_Cadizier","http://de.dbpedia.org/property/ehemalige1a","Stöfer"
"http://de.dbpedia.org/resource/Die_Cadizier","http://de.dbpedia.org/property/ehemalige2a","Schwerich"
"http://de.dbpedia.org/resource/Die_Cadizier","http://de.dbpedia.org/property/ehemalige3a","Klaus"
"http://de.dbpedia.org/resource/Die_Cadizier","http://de.dbpedia.org/property/ehemalige4a","Blitz"
"http://de.dbpedia.org/resource/Die_Cadizier","http://de.dbpedia.org/property/gründung",1992
"http://de.dbpedia.org/resource/Die_Cadizier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Cadizier?oldid=154114426"
"http://de.dbpedia.org/resource/Die_Cadizier","http://dbpedia.org/ontology/abstract","Die Cadizier sind eine 1992 gegründete Schweizer Punkband aus Zug."
"http://de.dbpedia.org/resource/Die_Cadizier","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Die_Cadizier","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Die_Cadizier","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Die_Cadizier","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Die_Cadizier","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Die_Cadizier","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Die_Cadizier","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Die_Cadizier","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Politpunk"
"http://de.dbpedia.org/resource/Die_Cadizier","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punkrock"
"http://de.wikipedia.org/wiki/Die_Cadizier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Cadizier"
