"subject","predicate","object"
"http://de.wikipedia.org/wiki/Dario_Ambrosini","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dario_Ambrosini"
"http://de.dbpedia.org/resource/Motorrad-Weltmeisterschaft_1950","http://de.dbpedia.org/property/fahrerWm","http://de.dbpedia.org/resource/Dario_Ambrosini"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/2000/01/rdf-schema#label","Dario Ambrosini"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/2000/01/rdf-schema#comment","Dario Ambrosini (* 7. März 1918 in Cesena, Italien; † 14. Juli 1951 bei Albi, Frankreich) war ein italienischer Motorradrennfahrer. Ambrosini gewann 1950 auf Benelli den Weltmeistertitel in der 250-cm³-Klasse der Motorrad-Weltmeisterschaft. 1951 kam er bei einem Unfall im französischen Albi ums Leben."
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538368"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダリオ・アンブロジーニ"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gz4mf"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dario_Ambrosini"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dario_Ambrosini"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dario_Ambrosini"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dario_Ambrosini"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q538368"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://xmlns.com/foaf/0.1/name","Ambrosini, Dario"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://xmlns.com/foaf/0.1/name","Dario Ambrosini"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://purl.org/dc/elements/1.1/description","italienischer Motorradrennfahrer"
"http://de.dbpedia.org/resource/Dario_Ambrosini","http://xmlns.com/foaf/0.1/givenName","Dario"
