"subject","predicate","object"
"http://de.dbpedia.org/resource/Roy_de_Roy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Polka"
"http://de.dbpedia.org/resource/Brezel_Brass","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Polka"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2000/01/rdf-schema#label","Polka"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2000/01/rdf-schema#comment","Die Polka ist ein beschwingter Rundtanz im lebhaften bis raschen Zweivierteltakt. Der Name stammt aus Tschechien (Böhmen). Die Grundform ist eine Folge von Polkaschritten oder Wechselschritten (kurz-kurz-lang) mit Betonung auf dem ersten Kurzschritt, also abwechselnd auf dem linken und rechten Fuß. Ursprünglich wurde dieser Wechselschritt in Böhmen mit einem Hüpfer eingeleitet, in deutschen Gegenden mit einem Hüpfer abgeschlossen."
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόλκα"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polka"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Polka"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153071"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polka"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polka"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polka"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルカ"
