"subject","predicate","object"
"http://de.dbpedia.org/resource/Museumsfriedhof","http://www.w3.org/2000/01/rdf-schema#label","Museumsfriedhof"
"http://de.dbpedia.org/resource/Museumsfriedhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17578652"
"http://de.dbpedia.org/resource/Museumsfriedhof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17578652"
"http://de.dbpedia.org/resource/Museumsfriedhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Museumsfriedhof"
"http://de.dbpedia.org/resource/Museumsfriedhof","http://dbpedia.org/ontology/wikiPageID",8306203
"http://de.dbpedia.org/resource/Museumsfriedhof","http://dbpedia.org/ontology/wikiPageRevisionID",131960078
"http://de.dbpedia.org/resource/Museumsfriedhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Museumsfriedhof_(Kramsach)"
"http://de.dbpedia.org/resource/Museumsfriedhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Museumsfriedhof?oldid=131960078"
"http://de.dbpedia.org/resource/Friedhofsmuseum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Museumsfriedhof"
"http://de.wikipedia.org/wiki/Museumsfriedhof","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Museumsfriedhof"
