"subject","predicate","object"
"http://de.dbpedia.org/resource/Once_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Dark_Passion_Play"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2000/01/rdf-schema#label","Dark Passion Play"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2000/01/rdf-schema#comment","Dark Passion Play ist das sechste Studioalbum der finnischen Symphonic-Metal-Band Nightwish. Das Album wurde im deutschsprachigen Raum am 28. September 2007 bei Nuclear Blast veröffentlicht. Bereits zwei Tage zuvor veröffentlichte Spinefarm Records das Album in Finnland. Es ist das erste Album mit der neuen Sängerin Anette Olzon, der Nachfolgerin von Tarja Turunen. Die Aufnahmen für das Album kosteten über 500.000 Euro. Es ist damit das teuerste Album einer finnischen Band. Die Kosten für das Album wurden komplett von der Band getragen."
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーク・パッション・プレイ"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dark_Passion_Play"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dark_Passion_Play"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q212822"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dark_Passion_Play"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dark_Passion_Play"
